PMT_Issue Date,Parcel #,Street Name/Suffix,Reference No,PMT_Com or Res,PMT_Valuation,Summary,CDBG Area Name,Case Type,Contractor,Status,PMT_Application Type Description,PMT_Comments and Conditions,PMT_Expiration Date,PMT_Square Footage,PMT_Type of Work
8/5/2014 0:00,314-10-035,1429 ROBINWOOD AVE,P14-008918,Residential,2000,Fence - Residential Max 6' High,RITA,Building Permit,NORTHEAST OHIO FENCE AND DECK,Closed,FENCE,REAR AND SIDE YARD FENCES PER PLAN.  CALL FOR FINAL INSPECTION.,9/26/2014 0:00,,Fence - Residential Max 6' High
8/5/2014 0:00,314-08-167,1533 BELLE AVE,P14-008931,Residential,15000,Garage,,Building Permit,K & G CONSTRUCTION,Closed,GARAGE,DEMO EXISTING GARAGE.  POUR NEW PAD PER PLANS.  CONSTRUCT GARAGE PER PLANS APPROVED.  CALL FOR FORM INSPECTION  ALL WORK PER THE RCO 2013,9/26/2014 0:00,528,Garage
8/5/2014 0:00,314-13-054,2248 EMILY DR,P14-008929,Residential,9000,Addition,RITA,Building Permit,A B PLUMBING SERVICES LLC,Closed,ADDITION,FRAME IN NEW BATH ON THE THIRD FLOOR.  CALL FOR FRAMING INSPECTION AND FINAL INSPECTION   ALL WORK PER THE RCO 2013,10/24/2014 0:00,48,Addition
8/5/2014 0:00,314-13-054,2248 EMILY DR,P14-008928,Residential,SEE BLDG PERMIT,Plumbing,RITA,Plumbing Permit,A B PLUMBING SERVICES LLC,Closed,PLUMBING,NEW RISER AND BRANCHES FOR THIRD FLOOR BATH PER PLAN SUBMITTED. CALL FOR AIR TEST AND ROUGH INSPECTIONS ALL WORK PER THE OPC 2009,10/31/2014 0:00,,Plumbing
8/5/2014 0:00,313-18-048,17613 FRANKLIN AVE,P14-008914,Residential,760,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,replace hwt,11/4/2014 0:00,,Plumbing
8/5/2014 0:00,315-11-016,1536 HOPKINS AVE,P14-008915,Residential,835,Plumbing,CITA or Low Mod,Plumbing Permit,APPC PLUMBING SERVICES,Closed,SEWER,replace hwt,11/4/2014 0:00,,Plumbing
8/6/2014 0:00,312-15-013,14633 LAKE AVE,P14-008947,Residential,6500,HVAC,,HVAC Permit,SLIFE HEATING & COOLING INC,Closed,HEATING AND COOLING,REPLACE EXISTING HOT WATER BOILER.,11/6/2014 0:00,,HVAC
8/6/2014 0:00,312-15-013,14633 LAKE AVE,P14-008945,Residential,20000,HVAC,,HVAC Permit,SLIFE HEATING & COOLING INC,Closed,HEATING AND COOLING,INSTALLL UNICO HIGH VELOCITY SYSTEM 4 TON HEAT PUMP. SYSTEM INSTALLED IN ATTIC WITH CONDENSER IN REAR YARD & NOZZLES ON ALL FLOORS.  ALL WORK PER 2011 OMC.,11/6/2014 0:00,,HVAC
8/6/2014 0:00,314-10-004,14205 DETROIT AVE,P14-008942,Commercial,42995,Paving - Resurfacing,CITA or Low Mod,Building Permit,PREMIER ASPHALT PAVING CO INC,Closed,PAVING,"MILL MAXIMUM OF 2"" AND RESURFACE WITH 2"" OF 448 TYPE I AND RESTRIPE.",11/6/2014 0:00,20700,Paving - Resurfacing
8/6/2014 0:00,312-22-002,1241 CHASE AVE,P14-008941,Residential,3000,Garage,CITA or Low Mod,Building Permit,,Closed,GARAGE,"DEMO EXISTING GARAGE.  POUR NEW MONOLITHIC PAD.  CALL FOR FORM INSPECTION.  CONSTRUCT GARAGE PER PLANS APPROVED.  CALL FOR ROUGH ,INSULATION AND FINAL INSPECTIONS",10/31/2014 0:00,400,Garage
8/6/2014 0:00,314-06-150,1619 ST CHARLES AVE,P14-008950,Residential,800,Fence - Residential Max 6' High,,Building Permit,,Closed,FENCE,REAR FENCE 40',8/21/2014 0:00,,Fence - Residential Max 6' High
8/6/2014 0:00,312-13-159,1224 FRENCH AVE,P14-008952,Residential,1500,Plumbing,,Plumbing Permit,,Closed,PLUMBING,REPLACE STORM AND SANITARY PER THE OPC 2009.  CALL FOR ROUGH INSPECTION.,10/30/2014 0:00,,Plumbing
8/6/2014 0:00,311-05-009,17848 LAKE RD,P14-008946,Residential,SEE BLDG PERMIT,Plumbing,3.0 S F,Plumbing Permit,HK PLUMBING,Closed,PLUMBING,PLUMBING SUPPLY AND DWV INSTALL FOR GARAGE.  ALL FIXTURES SET AND WATER HEATER.  ALL WORK PER THE OPC 2011,10/31/2014 0:00,,Plumbing
8/7/2014 0:00,315-06-032,13428 MADISON AVE,P14-008954,Commercial,4500,Remodel,CITA or Low Mod,Building Permit,THE FLOOR SHOW INC,Closed,REMODEL / ALTERATION,"REMODEL OF SPACE FOR USE AS FUNERAL HOME, INCLUDES ADA RESTROOM, COFFEE BAR AND ELECTRICAL PER PLAN REVIEW PL14-008954.",,1148,Remodel
8/7/2014 0:00,312-23-014,13800 DETROIT AVE,P14-008953,Commercial,16800,Alteration,CITA or Low Mod,Building Permit,BURGER BOYS CONSTRUCTION LLC,Closed,REMODEL / ALTERATION,"PER THE ARB STORE FRONT RENOVATION.  THIN BRICK, PARAPETTS  TUCK POINTING .  CALL FOR FINAL INSPECTION.",11/6/2014 0:00,,Alteration
8/7/2014 0:00,312-19-097,1288 RAMONA AVE,P14-008959,Residential,13000,Remodel,CITA or Low Mod,Building Permit,MR FIX IT HANDYMAN,Closed,SIDING,INSTALL NEW VINYL SIDING ON HOUSE ONLY.,11/7/2014 0:00,2500,Remodel
8/7/2014 0:00,312-33-021,1380 W 117TH ST,P14-008873,Commercial,2000,HVAC,CITA or Low Mod,HVAC Permit,WAYNE E GARDNER,Closed,HEATING AND COOLING,"INSTALL APPROVED BOILER AT NEW LOCATION. ALL WORK PER MANUFACTURER SPECIFICATIONS, 2011 O.M.C., & 2009 I.F.G.C.. CALL FOR INSPECTIONS.",10/30/2014 0:00,,HVAC
8/7/2014 0:00,314-25-134,2118 BUNTS RD,P14-008957,Residential,"11,000",Demo garage - Residential,,Building Permit,NEW CREATION BUILDERS INC,Closed,GARAGE,"Demo existing garage, pour new 20' X 20' pad, and build garage as shown on plans.  Provide prepour, framing and final inspections.",11/7/2014 0:00,,Demo garage - Residential
8/7/2014 0:00,313-25-151,1475 LAKELAND AVE,P14-008955,Residential,100,Plumbing,,Plumbing Permit,,Closed,PLUMBING,INSTALL WATER HEATER PER THE OPC 2011.  CALL FOR FINAL INSPECTION,9/26/2014 0:00,,Plumbing
8/7/2014 0:00,314-24-098,2055 RICHLAND AVE,P14-008958,Residential,600,Electrical,,Electrical Permit,,Closed,ELECTRICAL,REPLACE STORM DAMAGED METERBASE.  ALL WORK PER 2011 NEC.,11/7/2014 0:00,,Electrical
8/7/2014 0:00,313-23-166,1571 LAUDERDALE AVE,P14-008960,Residential,1925,Electrical,,Electrical Permit,AC ELECTRIC ,Closed,ELECTRICAL,SERVICE UPGRADE REPLACE PANEL,10/7/2014 0:00,,Electrical
8/8/2014 0:00,312-12-047,15303 CLIFTON BLVD,P14-008972,Commercial,500,Electrical,,Electrical Permit,DEZSI ELECTRIC,Closed,ELECTRICAL,REWIRE APT. 204 PER 2011 NEC.,11/8/2014 0:00,,Electrical
8/8/2014 0:00,313-24-030,16408 MADISON AVE,P14-008966,Commercial,2000,Paving - Surfacing,CITA or Low Mod,Building Permit,,Closed,PAVING,DEMO AND RE-CONCRETE PARTIAL DRIVEWAY APPROXIMATELY 700 SQUARE FEET. CALL FOR INSPECTIONS.,11/10/2014 0:00,700,Paving - Surfacing
8/8/2014 0:00,314-17-181,14965 LAKEWOOD HTS BLVD,P14-008967,Residential,285,Demo garage - Residential,,Building Permit,,Closed,DEMOLITION,DEMO GARAGE. NO PLANS RECEIVED PRIOR TO DEMO. 6 MONTH REBUILD NOTICE SIGNED BY PROPERTY OWNER. SEE DOCS. CALL FOR INSPECTIONS.,9/8/2014 0:00,,Demo garage - Residential
8/8/2014 0:00,314-17-181,14965 LAKEWOOD HTS BLVD,P14-008968,Residential,80,Alteration,,Building Permit,,Closed,REMODEL / ALTERATION,REBUILD PARTIAL CHIMNEY. CALL FOR INSPECTION,11/10/2014 0:00,,Alteration
8/8/2014 0:00,315-20-051,2025 CLARENCE AVE,P14-008971,Residential,150,Shed,CITA or Low Mod,Building Permit,,Closed,SHED-OR OTHER ACCESSORY STRUCTURE,Install a temporary 8 X 10 storage shed in rear yard.,11/8/2014 0:00,,Shed
8/8/2014 0:00,315-22-080,12228 PLOVER ST,P14-008961,Residential,2600,Alteration,CITA or Low Mod,Building Permit,ALBERT PETER,Closed,REMODEL / ALTERATION,TEMPORARY SUPPORT PER REPORT RECEIVED.  PARAPET TO BE REBUILT  WITHIN 6 MONTHS CALL FOR FINAL INSPECTION.,11/7/2014 0:00,,Alteration
8/8/2014 0:00,311-08-005,18153 CLIFTON RD,P14-008973,Residential,10000,Alteration,,Building Permit,DENNIS M IELAPI,Closed,REMODEL / ALTERATION,FRONT PORCH STOOP AND WING WALLS PER EXISTING AND FOOTER PL;AN APPROVED.  CALL FOR FOOTER INSPECTION.,10/8/2014 0:00,,Alteration
8/8/2014 0:00,315-17-052,2144 WYANDOTTE AVE,P14-008962,Residential,12000,Alteration,CITA or Low Mod,Building Permit,AIRKO INC,Closed,SIDING,VINYL SIDE AND TRIM A TWO FAMILY DWELLING.  CALL FOR FINAL INSPECTION  ALL WORK PER THE MANUFACTURERS INSTALLATION MANUAL AND THE RESIDENTIAL CODE OF OHIO 2013,9/26/2014 0:00,,Alteration
8/8/2014 0:00,312-10-348,12500 EDGEWATER DR 0708,P14-008965,Commercial,5114,HVAC,,HVAC Permit,ORIGINAL DONNELLY HEATING & COOLING & INSULATION INC,Closed,HEATING AND COOLING,REPLACEMENT HEAT PUMP.  CALL FOR FINAL INSPECTION.,10/8/2014 0:00,,HVAC
8/8/2014 0:00,311-13-009,15432 EDGEWATER DR,P14-008963,Residential,SEE BLDG,Plumbing,,Plumbing Permit,BEMER PLUMBING CO,Closed,PLUMBING,BATHROOM AND LAUNDRY ROOM REMODEL PER PLANS SUBMITTED AND APPROVED.  CALL FOR AIR TEST AND ROUGH INSPECTION. ALL WORK PER THE OPC 2011,10/24/2014 0:00,,Plumbing
8/8/2014 0:00,315-07-028,1466 GRACE AVE,P14-008964,Residential,8100,Paving - Surfacing,,Building Permit,FLORIO & SON CEMENT,Closed,PAVING,REMOVE AND REPLACE CONCRETE DRIVE.  CALL FOR FORM INSPECTION.  PROVIDE POSITIVE DRAINAGE TO THE STREET.  CALL FOR FORM INSPECTION.  NO CATCH BASIN OR DRAIN IN PROJECT.,9/26/2014 0:00,1653,Paving - Surfacing
8/8/2014 0:00,314-04-005,14701 DETROIT AVE,P14-008974,Commercial,SEE BLDG PERMIT,Plumbing,CITA or Low Mod,Plumbing Permit,AXIS PLUMBING INC,Closed,PLUMBING,NEW SUPPLY AND DWV FOR ADA RESTROOM.  CALL FOR ROUGH AND AIR TEST. ALL WORK PER THE OPC 2011,10/24/2014 0:00,,Plumbing
8/8/2014 0:00,312-20-041,14410 DETROIT AVE,P14-008975,Commercial,SEE BLDG PERMIT,Plumbing,CITA or Low Mod,Plumbing Permit,AXIS PLUMBING INC,Closed,PLUMBING,PLUMBING INSTALLATION PER APPROVED PLANS. C ALL FOR AIR TEST AND ROUGH INSPECTIONS  ALL WORK PER THE OPC 2009,10/30/2014 0:00,,Plumbing
8/8/2014 0:00,312-09-604,12700 LAKE AVE 1610,P14-008943,Commercial,6000,Remodel,,Building Permit,ARK BUILDERS INC,Closed,REMODEL / ALTERATION,"UPDATE KITCHEN, BATH, ADD WASHER/DRYER COMBO UNIT.  ELECTRICAL UPDATE OF PANEL BY OTHERS.  ALL WORK PER 2011 OBC.",11/6/2014 0:00,,Remodel
8/8/2014 0:00,312-09-526,12700 LAKE AVE 1010,P14-008944,Commercial,5000,Remodel,,Building Permit,ARK BUILDERS INC,Closed,REMODEL / ALTERATION,"UPDATE KITCHEN, BATHROOM AND ADD WASHER/DRYER COMBO UNIT.  ALL WORK PER 2011 OBC.",11/6/2014 0:00,,Remodel
8/8/2014 0:00,313-27-017,15644 MADISON AVE,P14-008932,Commercial,12600,Alteration,CITA or Low Mod,Building Permit,EA CONSTRUCTION,Closed,REMODEL / ALTERATION,PER PLAN APPROVAL PL14-001254,,2225,Alteration
8/8/2014 0:00,311-28-091,1196 WESTLAKE AVE,P14-008970,Residential,"12,925.00",Alteration,RITA,Building Permit,KESELMAN CONSTRUCTION GROUP ,Closed,SIDING,"VINYL SIDE HOUSE, REPLACE GUTTERS/DOWNSPOUTS. ALL WORK PER 2011 O.P.C. AND MANUFACTURER SPECS. CALL FOR INSPECTIONS. NO RECONNECTION TO EXISTING DOWNSPOUTS PENDING DYE TEST RESULTS",11/10/2014 0:00,,Alteration
8/11/2014 0:00,311-16-018,18251 SLOANE AVE,P14-008982,Residential,SEE BLDG PERMIT,Plumbing,CITA or Low Mod,Plumbing Permit,MAYNARD ENTERPRISES,Closed,PLUMBING,INSTALL PLUMBING FOR BATH REMODEL.  CALL FOR ROUGH INSPECTION.  ALL WORK PER THE OPC 2009,10/10/2014 0:00,,Plumbing
8/11/2014 0:00,312-34-011,11706 CLIFTON BLVD,P14-008336,Commercial,"129,000",Alteration,,Building Permit,UHC CONSTRUCTION SERVICES,Closed,REMODEL / ALTERATION,INTERIOR RENOVATIONS PER APPROVED PLANS PL14-001147,11/11/2014 0:00,3250,Alteration
8/11/2014 0:00,314-07-092,1493 LINCOLN AVE,P14-008940,Residential,12970,Remodel,,Building Permit,HOLMES SIDING CONTRACTORS,Closed,SIDING,Install vinyl siding. Connect downspouts per dye test.,,,Remodel
8/11/2014 0:00,314-21-050,14425 GARFIELD AVE,P14-008906,Residential,2700,Plumbing,,Plumbing Permit,WILLIAM LOEBS,Closed,SEWER,INSTALL NEW STORM DRAINS TO ALL STORM WATER INLETS. PERMANENTLY TERMINATE STORM WATER CONNECTIONS TO SANITARY SEWER PER SEWER DEPT. INSTRUCTIONS. CONNECT TO EXISTING STORM SEWER LOCATED AND MARKED BY LAKEWOOD SEWER DEPT. CALL FOR INSPECTIONS.,11/4/2014 0:00,,Plumbing
8/11/2014 0:00,311-07-036,17901 LAKE RD,P14-008985,Residential,2500,Fence - Residential Max 6' High,,Building Permit,LANDSCAPE SOLUTIONS LLC,Closed,FENCE,Rear property line fence and gate per approved plans.  call for final inspection216-647,10/24/2014 0:00,,Fence - Residential Max 6' High
8/11/2014 0:00,312-06-024,1049 HOMEWOOD DR,P14-008980,Residential,2000,Electrical,,Electrical Permit,MAYNARD ENTERPRISES,Closed,ELECTRICAL,NEW ELECTRICAL FOR SECOND FLOOR ADDITION.  CALL FOR ROUGH INSPECTION.  ALL WORK PER THE NEC2011,10/17/2014 0:00,,Electrical
8/11/2014 0:00,311-16-018,18251 SLOANE AVE,P14-008981,Residential,SEE BLDG PERMIT,Electrical,CITA or Low Mod,Electrical Permit,MAYNARD ENTERPRISES,Closed,ELECTRICAL,REPLACEMENT SERVICE AND MAIN.  CALL FOR ROUGH INSPECTION ALSO INSTALL ELECTRICAL FOR BATH REMODEL.  ALL WORK PER NEC 2011,10/31/2014 0:00,,Electrical
8/11/2014 0:00,315-11-152,1573 ALAMEDA AVE,P14-008986,Residential,1000,Electrical,,Electrical Permit,KPS ELECTRIC INC,Closed,ELECTRICAL,wiring for the new garage per the nec 2011.  call for rough inspection.,10/10/2014 0:00,,Electrical
8/11/2014 0:00,315-09-044,1596 GRACE AVE,P14-008983,Residential,200,Plumbing,,Plumbing Permit,APPC PLUMBING SERVICES,Closed,PLUMBING,REPLACE HOT WATER HEATER. ALL WORK PER 2007 O.P.C. & 2011 O.M.C.  CALL FOR INSPECTION.,11/11/2014 0:00,,Plumbing
8/11/2014 0:00,312-15-070,1191 COOK AVE,P14-008956,Residential,13000,Garage,,Building Permit,K & G CONSTRUCTION,Closed,GARAGE,Pour pad and build new 22 X 20 garage as shown on plans.  Provide prepour and rough inspections.,11/7/2014 0:00,440,Garage
8/11/2014 0:00,312-30-012,1335 GIEL AVE,P14-008976,Residential,10450,Alteration,RITA,Building Permit,,Closed,REMODEL / ALTERATION,"MINOR REMODEL TO KITCHEN AND BATH.  PAINT PATCH, CABINETS AND FLOORS.  CALL FOR FINAL INSPECTION",10/8/2014 0:00,,Alteration
8/11/2014 0:00,313-24-134,1612 NORTHLAND AVE,P14-008977,Residential,10450,Remodel,,Building Permit,,Closed,REMODEL / ALTERATION,KITCHEN AND BATH MINOR REMODEL PATCH AND PAINT NEW FLOORS AND CABINETS.  CALL FOR FINAL INSPECTION,10/8/2014 0:00,,Remodel
8/11/2014 0:00,315-06-113,1663 CHESTERLAND AVE,P14-008978,Residential,300,Fence - Residential Max 6' High,,Building Permit,,Closed,FENCE,SIDE AND REAR YARD WOODEN DOG EARED FENCE PER PLAN.. CALL FOR FINAL INSPECTION,10/10/2014 0:00,,Fence - Residential Max 6' High
8/11/2014 0:00,312-15-038,14604 CLIFTON BLVD,P14-008979,Residential,2500,Electrical,,Electrical Permit,ATHANAS BUILDING CORPORATION,Closed,ELECTRICAL,REPLACE ELECTRIC SERVICE METERBASE AND MAIN.  CALL FOR ROUGH INSPECTION.  ALL WORK PER THE NEC 2011.,10/10/2014 0:00,,Electrical
8/12/2014 0:00,314-13-054,2248 EMILY DR,P14-008996,Residential,SEE BLDG PERMIT,Electrical,RITA,Electrical Permit,PAG ENTERPRISES LLC,Closed,ELECTRICAL,ELECTRICAL FOR NEW BATH ON THIRD FLOOR.  CALL FOR ROUGH INSPECTION. ALL WORK PER THE NEC 2011,10/24/2014 0:00,,Electrical
8/12/2014 0:00,311-22-022,17900 DETROIT AVE,P14-008995,Commercial,45,Sign,CITA or Low Mod,Building Permit,,Closed,TEMPORARY SIGN,TEMPORARY BANNER AT SOUTH ENTRANCE. EXPIRES 10/12/14. CALL FOR INSPECTION.,10/12/2014 0:00,,Sign
8/12/2014 0:00,312-14-115,15100 DETROIT AVE,P14-008935,Commercial,8000,Sign,CITA or Low Mod,Building Permit,RUFF NEON & LIGHTING MAINTENANCE INC,Closed,SIGN,"Awning signs for The Exchange, as shown on plans.",11/6/2014 0:00,283,Sign
8/12/2014 0:00,312-14-115,15100 DETROIT AVE,P14-008936,Commercial,2500,Sign,CITA or Low Mod,Building Permit,RUFF NEON & LIGHTING MAINTENANCE INC,Closed,SIGN,Sign for Lion and Blue as shown on approved plans.,11/6/2014 0:00,38,Sign
8/12/2014 0:00,312-14-115,15100 DETROIT AVE,P14-008937,Commercial,2500,Sign,CITA or Low Mod,Building Permit,RUFF NEON & LIGHTING MAINTENANCE INC,Closed,SIGN,Sign for Tease Body and Hair per approved plans.,11/6/2014 0:00,38,Sign
8/12/2014 0:00,312-14-115,15100 DETROIT AVE,P14-008938,Commercial,3000,Sign,CITA or Low Mod,Building Permit,RUFF NEON & LIGHTING MAINTENANCE INC,Closed,SIGN,Sign/awning for Root Caf� per approved plans.,11/6/2014 0:00,240,Sign
8/12/2014 0:00,312-19-103,1312 RAMONA AVE,P14-008993,Residential,465,Alteration,CITA or Low Mod,Building Permit,RELIABLE CONSTRUCTION CO,Closed,REMODEL / ALTERATION,install footer and set post in cellar at existing location per plan submitted and approved.  call for footer inspection.,9/26/2014 0:00,,Alteration
8/12/2014 0:00,315-22-052,2126 QUAIL ST,P14-008992,Residential,3000,Alteration,CITA or Low Mod,Building Permit,ABSOLUTE ROOFING AND CONSTRUCTION INC,Closed,REMODEL / ALTERATION,add on permit to # P14-008920 additional framing in theliving room per approved drawings.  call for framing inspection  all work per the Ohio residential code 2013,10/24/2014 0:00,,Alteration
8/12/2014 0:00,312-19-042,1226 MANOR PARK AVE,P14-008988,Residential,18000,Waterproof,CITA or Low Mod,Building Permit,KOZ & CO LLC,Closed,WATERPROOFING,"waterproof4 foundation walls .  call for drain tile, wall coating and storm connection inspection.  dye test results show all storm",10/10/2014 0:00,,Waterproof
8/12/2014 0:00,312-19-042,1226 MANOR PARK AVE,P14-008989,Residential,8000,Paving - Surfacing,CITA or Low Mod,Building Permit,KOZ & CO LLC,Closed,PAVING,replace drive with concrete.  call for form inspection,9/26/2014 0:00,2000,Paving - Surfacing
8/12/2014 0:00,313-27-094,1610 LAKELAND AVE,P14-008994,Residential,1300,Fence - Residential Max 6' High,,Building Permit,BEST FENCE LLC,Closed,FENCE,"rear,and side yard feces per plan.  call for final inspection.",10/31/2014 0:00,,Fence - Residential Max 6' High
8/12/2014 0:00,315-13-063,1457 NEWMAN AVE,P14-008987,Commercial,1900,Paving - Surfacing,CITA or Low Mod,Building Permit,NORTH COAST PAVING COMPANY,Closed,PAVING,resurface existing asphalt drive.  call for final inspection,9/26/2014 0:00,300,Paving - Surfacing
8/12/2014 0:00,311-14-012,18810 SLOANE AVE,P14-008991,Residential,30000,Alteration/Remodel,CITA or Low Mod,Building Permit,DIVERSIFIED CONTRACTORS INC,Closed,REMODEL / ALTERATION,whole house renovation per approved plans.  all work per The residential Code of Ohio 2013.,10/31/2014 0:00,,Alteration/Remodel
8/12/2014 0:00,312-09-690,12700 LAKE AVE 2301,P14-008997,Commercial,5500,Remodel,,Building Permit,KEL RENOVATIONS LLC,Closed,REMODEL / ALTERATION,BATH REMODEL PER PLAN SUBMITTED AND APPROVED BY MJM.  CALL FOR ROUGH INSPECTION. ALL WORK PER THE OBC 2011,10/31/2014 0:00,,Remodel
8/13/2014 0:00,311-07-053,1125 FOREST RD,P14-009006,Residential,SEE BLDG PERMIT,Electrical,2.5 S F,Electrical Permit,ELECTRIC ANDY,Closed,ELECTRICAL,NEW WIRING FOR THE ADDITION PER APPROVED PLANS AND APPROVAL.  CALL FOR ROUGH INSPECTION.  ALL WORK PER THE NEC 2011,10/24/2014 0:00,,Electrical
8/13/2014 0:00,313-24-018,1658 ORCHARD GROVE AVE,P14-009004,Residential,70000,,RITA,Building Permit,DONALD DEBOE,Closed,REMODEL / ALTERATION,FIRE DAMAGED CONVERSION FROM TWO FAMILY TO A SINGLE FAMILY PER APPROVE PLANS.  ALL WORK PER THE RESIDENTIAL CODE OF OHIO 2013.  CALL FOR ALL REQUIRED INSPECTIONS,10/31/2014 0:00,,
8/13/2014 0:00,313-16-027,2084 LAKELAND AVE,P14-009001,Residential,2000,Plumbing,,Plumbing Permit,HOMOKI PLUMBING,Closed,PLUMBING,"PLAN APPROVAL P14-008544. PLUMBING PER APPROVED PLANS, 2007 O.P.C. CALL FOR INSPECTIONS.",11/12/2014 0:00,,Plumbing
8/13/2014 0:00,313-26-002,1502 ARTHUR AVE,P14-009012,Residential,1500,Plumbing,,Plumbing Permit,KILLEEN PLUMBING CO,Closed,PLUMBING,INSTALL PLUMBING SYSTEMS FOR APPROVED ADDITION. ALL WORK PER APPROVED DRAWING AND 2011 O.P.C. CALL FOR INSPECTIONS,11/13/2014 0:00,,Plumbing
8/13/2014 0:00,313-08-032,17511 DALEVIEW DR,P14-008864,Residential,60000,Addition,,Building Permit,TROY CONSTRUCTION,Closed,ADDITION,"Rear room addition and new roof over existing.  All work per the Residential Code of Ohio 2013.  Call for footer, foundation, scratch coat,framing, insulation inspections.",11/28/2014 0:00,88,Addition
8/13/2014 0:00,315-08-080,1490 GRACE AVE,P14-009003,Residential,1500,Paving - Surfacing,,Building Permit,NEUMANN CONSTRUCTION,Closed,PAVING,REMOVE AND REPLACE CONCRETE DRIVE.  PROVIDE POSITIVE DRAINAGE TO THE STREET.  CALL FOR FORM INSPECTION.,9/26/2014 0:00,1000,Paving - Surfacing
8/13/2014 0:00,314-10-084,1456 PARKHAVEN ROW,P14-009009,Residential,16000,Waterproof,,Building Permit,INTEGRITY WATERPROOFING CO INC,Closed,WATERPROOFING,"[DT14-160159]WATERPROOF WEST WALL TO AC, SOUTH WALL, PARTIAL EAST. THORO SEAL, ELASTOMERIC SEALER, DIMPLE DRAIN MAT. CLEAN FILL TO WITHIN 4"" OF GRADE AT DRIVEWAY, 18"" AT OTHER. ALL WORK PER 2011 O.P.C.",11/13/2014 0:00,,Waterproof
8/13/2014 0:00,312-01-118,15106 LAKE AVE,P14-009011,Residential,6721,HVAC,,HVAC Permit,ORIGINAL DONNELLY HEATING & COOLING & INSULATION INC,Closed,HEATING AND COOLING,REPLACEMENT FURNACE AND AIR CONDITIONER.  ALL WORK PER THE OMC 2011 AND THE IFGC 2009.  CALL FOR FINAL INSPECTION.,10/31/2014 0:00,,HVAC
8/13/2014 0:00,315-21-002,13000 ATHENS AVE,P14-009007,Commercial,100000,Fire Sprinklers,CITA or Low Mod,Plumbing Permit,CURTIS FOX INC,Closed,FIRE SPRINKLERS,Replacement of underground fire line per plan approval PL14-001153,,N/A,Fire Sprinklers
8/13/2014 0:00,313-16-027,2084 LAKELAND AVE,P14-009002,Residential,1000,Electrical,,Electrical Permit,,Closed,ELECTRICAL,"INSTALL ELECTRICAL PER APPROVED PLANS P14-008544, 2009 N.E.C..  CALL FOR INSPECTIONS",11/12/2014 0:00,,Electrical
8/13/2014 0:00,311-05-024,18096 CLIFTON RD,P14-009008,Residential,1500,Fence - Residential Max 6' High,,Building Permit,,Closed,FENCE,SIDE YARD FENCE PER PLAN AND ZONING APPROVAL  SEE DOCUMENT.CALL FOR FINAL  INSPECTION,10/24/2014 0:00,,Fence - Residential Max 6' High
8/13/2014 0:00,311-21-075,17437 WOODFORD AVE,P14-009013,Residential,400,Homeowner - Combination,,Building Permit,,Closed,REMODEL / ALTERATION,NEW WIRING FOR THE KITCHEN PER PLAN SUBMITTED AND FAME AN OPENING INTO THE LIVING ROOM PER PLAN RECEIVED.  CALL FOR ROUGH INSPECTION.,10/31/2014 0:00,,Homeowner - Combination
8/13/2014 0:00,314-01-015,1437 ARTHUR AVE,P14-009010,Residential,4320,Electrical,,Electrical Permit,ORIGINAL DONNELLY HEATING & COOLING & INSULATION INC,Closed,ELECTRICAL,REPLACEMENT OF THE EXTERIOR DISCONNECT.  ALL WORK PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,10/31/2014 0:00,,Electrical
8/14/2014 0:00,312-33-016,11730 DETROIT AVE,P14-009022,Commercial,16000,Electrical,CITA or Low Mod,Electrical Permit,PINNACLE ELECTRIC,Closed,ELECTRICAL,REPLACEMENT WIRING ALIGHTING DEVICES AND EXIT LIGHTING PER THE NEC 2011.  CALL FOR ROUGH INSPECTION.,10/31/2014 0:00,,Electrical
8/14/2014 0:00,312-12-047,15303 CLIFTON BLVD,P14-009021,Commercial,3500,Remodel,,Building Permit,,Closed,REMODEL / ALTERATION,"INSTALL NEW KITCHEN CABINETS, COUNTER AND CORNER SINK PER APPROVED PLAN.  ALL WORK PER 2011 OBC.",11/14/2014 0:00,,Remodel
8/14/2014 0:00,314-09-133,1647 LINCOLN AVE,P14-009023,Residential,1000,HVAC,,HVAC Permit,,Closed,HEATING AND COOLING,REPLACING TWO FURNACES IN A TWO FAMILY.  INSTALL RETURN AIR DUCTING FOR THE FIRST FLOOR UNIT.  CALL FOR FINAL INSPECTION.  ALL WORK PER THE OHIO MECHANICAL CODE. 2011,10/31/2014 0:00,,HVAC
8/14/2014 0:00,312-33-040,1329 FRY AVE,P14-009026,Residential,183,Fence - Residential Max 6' High,CITA or Low Mod,Building Permit,,Closed,FENCE,NORTH PROPERTY LINE FENCE AND DRIVE GATE PER PLAN SUBMITTED.  CALL FOR FINAL INSPECTION,10/31/2014 0:00,,Fence - Residential Max 6' High
8/14/2014 0:00,311-32-137,1241 BROCKLEY AVE,P14-009027,Residential,1200,Electrical,,Electrical Permit,,Closed,ELECTRICAL,INSTALL NEW SERVICE AND 2 100 AMP PANELS PER THE NEC 2011.  CALL FOR ROUGH INSPECTION. PROVIDE BONDING AND GROUNDING,10/30/2014 0:00,,Electrical
